"subject","predicate","object"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://purl.org/dc/elements/1.1/identifier","18470"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d/dimension/1"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d/dimension/2"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/23a08cfd-ddab-32f1-b0c5-874c482d0fa0"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/818"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a0083876-e9fe-3936-b443-fbfc3d933ea3"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2552fac4-b11d-31ab-9b5d-5c2be1ea9577"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b468ab4-c182-3bdd-b6d9-47f07b7280be"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3050170-3666-340c-825b-e83c7ca70a21"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e019ea5e-0174-3cbd-bcf0-a996edb4b00d"
"http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0528f7a2-f892-3d05-aa16-73c0e0b429d4"
