"subject","predicate","object"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.192"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://purl.org/dc/elements/1.1/identifier","95.71.192.json"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3a6551e-6c95-3cc2-8bc8-c68f0a965a13/type/2"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3a6551e-6c95-3cc2-8bc8-c68f0a965a13/observation/1"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/658bf282-efc6-331f-ac79-c23fea27a958"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3a6551e-6c95-3cc2-8bc8-c68f0a965a13/type/1"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3a6551e-6c95-3cc2-8bc8-c68f0a965a13"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3a6551e-6c95-3cc2-8bc8-c68f0a965a13/domain/1"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ee0d602-5206-347b-96b5-7d4d3f364564"
"http://data.silknow.org/object/97fb681f-d68f-3fc8-a1ab-87d22d80e919","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd6d62fa-2f41-36cd-9d9c-cf7996c46293"
