"subject","predicate","object"
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4"
