"subject","predicate","object"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://www.w3.org/2000/01/rdf-schema#label","Record O153017"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://purl.org/dc/elements/1.1/identifier","O153017.json"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f2cde4d-8818-3e56-be87-f18e6fc897d0/domain/1"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b3946a3-707f-30a2-9b01-dbcc7e443152"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f2cde4d-8818-3e56-be87-f18e6fc897d0"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7bc384e5-d677-3407-b174-ebba19578160"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1903f2d0-77ba-3093-bfb1-0c20f43b7a8f"
"http://data.silknow.org/object/d9b0b907-7cf5-3342-8141-ac97af596aad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f2cde4d-8818-3e56-be87-f18e6fc897d0/observation/1"
