"subject","predicate","object"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://www.w3.org/2000/01/rdf-schema#label","Record 227842"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://purl.org/dc/elements/1.1/identifier","227842.json"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dcce7d2-23b5-3ea5-864d-38cdcc635c87"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab00f850-895f-3e77-96b7-54183084fc4e/category/1"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ddae8e30-2a0e-384a-8f29-42770a516f02"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1cc0ac-8518-3df2-af40-b994aa60c18f"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6aba42d4-0f71-32da-ae48-e5a03684890f"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab00f850-895f-3e77-96b7-54183084fc4e"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf60515e-f0ed-34ad-9752-2594b0e9e15a"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/603119fd-d046-3828-be8c-425f68c39652"
"http://data.silknow.org/object/a026dc5d-48c6-347e-9afc-c731b426eb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bcb8856-87b5-379b-b5e0-a5d718e03294"
