"subject","predicate","object"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300137954","http://purl.org/dc/terms/created",1989-04-29T00:00:00
"http://vocab.getty.edu/aat/300137954","http://purl.org/dc/terms/modified",2016-09-23T08:57:09
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#prefLabel","<documenten naar vorm>"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#prefLabel","<documents by form>"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#prefLabel","<géneros de documentos por forma>"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#prefLabel","<Dokumentengattungen nach Form>"
"http://vocab.getty.edu/aat/300137954","http://purl.org/dc/elements/1.1/identifier","300137954"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026741"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391488"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264578"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417268"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265632"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202510"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300049060"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404375"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300163674"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300257224"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266220"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300234043"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015635"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311551"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311807"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265628"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026446"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026449"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263751"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312062"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410284"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300189226"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300028543"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300027087"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300027119"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312075"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055027"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300028702"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300256198"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404202"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300252046"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312359"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026059"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300027339"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026286"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300201018"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300256192"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300256195"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417769"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266679"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300027200"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300222057"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300180362"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300220428"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026684"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300220469"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300027240"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311781"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300027265"
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#scopeNote","Collocates descriptors for documents that emphasize some particular manner in which the textual or visual content of the document has been arranged."
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#scopeNote","Hieronder vallen aanduidingen voor documenten waarbij op een of andere manier de nadruk ligt op de lay-out van documenten."
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#scopeNote","Clasifica descriptores para documentos que enfatizan formas particulares en donde el contenido textual o visual del documento ha sido ordenado de cierta manera."
"http://vocab.getty.edu/aat/300137954","http://www.w3.org/2004/02/skos/core#scopeNote","Kollokiert Schlagwörter für ein Dokument, dessen textlicher oder visueller Inhalt in einer ganz bestimmten Art und Weise gestaltet worden ist."
