"subject","predicate","object"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://purl.org/dc/elements/1.1/identifier","51"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035/dimension/2"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035/dimension/1"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96c3f9d7-efa2-344c-be73-4841e5334181"
"http://data.silknow.org/object/3a00725c-228b-33cc-a4a1-544d3c86f035","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9292ac63-aa71-3a94-ac5b-3fc65e1a0160"
