"subject","predicate","object"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://purl.org/dc/elements/1.1/identifier","18475"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa/dimension/1"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa/dimension/2"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c7ab44c-680b-3e1e-9405-e282b2fb58a8"
