"subject","predicate","object"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300162805","http://purl.org/dc/terms/created",1989-08-04T00:00:00
"http://vocab.getty.edu/aat/300162805","http://purl.org/dc/terms/modified",2016-09-23T08:58:06
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#prefLabel","<moving and transporting machinery>"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#prefLabel","<Bewegungs- und Transportmaschinen>"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#prefLabel","<verplaats- en transportmachinerie>"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#prefLabel","<maquinaria de movimiento y transporte>"
"http://vocab.getty.edu/aat/300162805","http://purl.org/dc/elements/1.1/identifier","300162805"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024785"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300257189"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024574"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024575"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024753"
"http://vocab.getty.edu/aat/300162805","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024559"
