"subject","predicate","object"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.35.12"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://purl.org/dc/elements/1.1/identifier","1087886.json"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ddb7d2-f5ec-3ae8-9f94-043baf664731/domain/1"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ddb7d2-f5ec-3ae8-9f94-043baf664731"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ddb7d2-f5ec-3ae8-9f94-043baf664731/category/1"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d0eca4d-aac7-3439-81bb-ce7c3198ca1b"
"http://data.silknow.org/object/acce187c-ad93-32d5-81f5-13edaa550547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1eb27ff-8423-37ff-a51b-d9dde46ffe9d"
