"subject","predicate","object"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://www.w3.org/2000/01/rdf-schema#comment","membrana daurada o oripell (or de xipre) amb l'ànima de lli"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://www.w3.org/2000/01/rdf-schema#comment","4 fragments de teixit procedents de sant Joan de les Abadesses (Catalunya). 
La composició del motiu és geomètrica, amb estrelles de 8 puntes que creen una xarxa d’octògons que contenen al seu interior un petit rombe amb una flor de lis o una creu grega  amb una flor cordiforme de quatre pètals i florons als extrems dels seus braços.
A l’interior de cada octògon s’hi troba una àliga de perfil amb les ales obertes que mira de forma alterna a dreta i a esquerra. Tiges amb trèvols recorren tot el conjunt aportant unitat al disseny."
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://www.w3.org/2000/01/rdf-schema#comment","membrana daurada o oripell (or de xipre) amb l'ànima de lli"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://www.w3.org/2000/01/rdf-schema#comment","4 fragments de teixit procedents de sant Joan de les Abadesses (Catalunya). 
La composició del motiu és geomètrica, amb estrelles de 8 puntes que creen una xarxa d’octògons que contenen al seu interior un petit rombe amb una flor de lis o una creu grega  amb una flor cordiforme de quatre pètals i florons als extrems dels seus braços.
A l’interior de cada octògon s’hi troba una àliga de perfil amb les ales obertes que mira de forma alterna a dreta i a esquerra. Tiges amb trèvols recorren tot el conjunt aportant unitat al disseny."
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://www.w3.org/2000/01/rdf-schema#comment","4 fragments de teixit procedents de sant Joan de les Abadesses (Catalunya). 
La composició del motiu és geomètrica, amb estrelles de 8 puntes que creen una xarxa d’octògons que contenen al seu interior un petit rombe amb una flor de lis o una creu grega  amb una flor cordiforme de quatre pètals i florons als extrems dels seus braços.
A l’interior de cada octògon s’hi troba una àliga de perfil amb les ales obertes que mira de forma alterna a dreta i a esquerra. Tiges amb trèvols recorren tot el conjunt aportant unitat al disseny."
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://purl.org/dc/elements/1.1/identifier","53"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P3_has_note","4 fragments de teixit procedents de sant Joan de les Abadesses (Catalunya). 
La composició del motiu és geomètrica, amb estrelles de 8 puntes que creen una xarxa d’octògons que contenen al seu interior un petit rombe amb una flor de lis o una creu grega  amb una flor cordiforme de quatre pètals i florons als extrems dels seus braços.
A l’interior de cada octògon s’hi troba una àliga de perfil amb les ales obertes que mira de forma alterna a dreta i a esquerra. Tiges amb trèvols recorren tot el conjunt aportant unitat al disseny."
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P3_has_note","4 fragments de teixit procedents de sant Joan de les Abadesses (Catalunya). 
La composició del motiu és geomètrica, amb estrelles de 8 puntes que creen una xarxa d’octògons que contenen al seu interior un petit rombe amb una flor de lis o una creu grega  amb una flor cordiforme de quatre pètals i florons als extrems dels seus braços.
A l’interior de cada octògon s’hi troba una àliga de perfil amb les ales obertes que mira de forma alterna a dreta i a esquerra. Tiges amb trèvols recorren tot el conjunt aportant unitat al disseny."
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P3_has_note","4 fragments de teixit procedents de sant Joan de les Abadesses (Catalunya). 
La composició del motiu és geomètrica, amb estrelles de 8 puntes que creen una xarxa d’octògons que contenen al seu interior un petit rombe amb una flor de lis o una creu grega  amb una flor cordiforme de quatre pètals i florons als extrems dels seus braços.
A l’interior de cada octògon s’hi troba una àliga de perfil amb les ales obertes que mira de forma alterna a dreta i a esquerra. Tiges amb trèvols recorren tot el conjunt aportant unitat al disseny."
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P3_has_note","membrana daurada o oripell (or de xipre) amb l'ànima de lli"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P3_has_note","membrana daurada o oripell (or de xipre) amb l'ànima de lli"
