"subject","predicate","object"
"http://data.silknow.org/statement/6e746958-b089-56af-a671-2d2647232743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e746958-b089-56af-a671-2d2647232743","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e746958-b089-56af-a671-2d2647232743","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e746958-b089-56af-a671-2d2647232743","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782"
"http://data.silknow.org/statement/6e746958-b089-56af-a671-2d2647232743","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e746958-b089-56af-a671-2d2647232743"
"http://data.silknow.org/statement/6e746958-b089-56af-a671-2d2647232743","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/c2d13e69-0bf4-5719-aa8e-33073c68d3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2d13e69-0bf4-5719-aa8e-33073c68d3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2d13e69-0bf4-5719-aa8e-33073c68d3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2d13e69-0bf4-5719-aa8e-33073c68d3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782"
"http://data.silknow.org/statement/c2d13e69-0bf4-5719-aa8e-33073c68d3fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2d13e69-0bf4-5719-aa8e-33073c68d3fb"
"http://data.silknow.org/statement/c2d13e69-0bf4-5719-aa8e-33073c68d3fb","http://data.silknow.org/ontology/L18",0.996801
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b65ee575-acf9-3ed9-85ae-6f4e393271f3"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on a wooden core"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1700"
"http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/75f51bbb-9aae-588c-a666-8bed429dd769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75f51bbb-9aae-588c-a666-8bed429dd769","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75f51bbb-9aae-588c-a666-8bed429dd769","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75f51bbb-9aae-588c-a666-8bed429dd769","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782"
"http://data.silknow.org/statement/75f51bbb-9aae-588c-a666-8bed429dd769","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75f51bbb-9aae-588c-a666-8bed429dd769"
"http://data.silknow.org/statement/75f51bbb-9aae-588c-a666-8bed429dd769","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/cf2d8e92-278a-55da-baf7-97005c56af7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
