"subject","predicate","object"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://www.w3.org/2000/01/rdf-schema#label","Record 222320"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://purl.org/dc/elements/1.1/identifier","222320.json"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1cc0ac-8518-3df2-af40-b994aa60c18f"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d5b04c5a-a80e-377d-9668-8c9154c6916e"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aa90f2c-0a4c-363e-a73a-84d64e445408"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aa90f2c-0a4c-363e-a73a-84d64e445408/category/1"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b480165-5678-311e-a92d-3cf9695fcdee"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e60cc04-b0b3-362e-b7df-098e1b936ae0"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09e4386e-97ce-3bd3-8683-46627397debb"
"http://data.silknow.org/object/bdf1ffcf-29f8-3cf2-9cb0-08ac91cd66d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
