"subject","predicate","object"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300007193","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300007193","http://purl.org/dc/terms/modified",2015-01-16T09:31:04
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122263"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007197"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134512"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007206"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007250"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007241"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007236"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411449"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#prefLabel","遊憩建築"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#prefLabel","recreation buildings"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#prefLabel","yóu qì jiàn zhú"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#prefLabel","recreatiegebouwen"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#prefLabel","edificios recreacionales"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#prefLabel","yu ch'i chien chu"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#prefLabel","you qi jian zhu"
"http://vocab.getty.edu/aat/300007193","http://purl.org/dc/elements/1.1/identifier","300007193"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","buildings, recreation"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","recreatiebouwwerken"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","recreatiebouwwerk"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","文娛建築"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","recreatiegebouw"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","facilities, recreation (recreation buildings)"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","edificio recreacional"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","recreation building"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","recreational buildings"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","recreational facilities"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#altLabel","recreation facilities (recreation buildings)"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#scopeNote","Distinguished from ""entertainment buildings"" by more broadly designating buildings designed for or containing equipment for amusement, exercise, sports, or some pastime."
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#scopeNote","與「娛樂場所」不同，泛指為遊憩用途所設或者內含遊樂、健身、運動或某些休閒活動設施的建築物，範圍較廣。"
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#scopeNote","Gebouwen bedoeld voor amusement, lichaamsbeweging, sporten of een andere vorm van vrijetijdsbesteding of die uitrustingen hiervoor bevatten."
"http://vocab.getty.edu/aat/300007193","http://www.w3.org/2004/02/skos/core#scopeNote","Se distingue de ""edificio recreativo"" por ser un edificio más ampliamente señalado, diseñado para contener equipamiento para entretenimiento, ejercicio, deportes o pasatiempos."
