"subject","predicate","object"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://www.w3.org/2000/01/rdf-schema#label","Record 213638"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://purl.org/dc/elements/1.1/identifier","213638.json"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19a1cc39-8fd5-3b74-9d59-27cd7f5a05b4"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/176efc87-b943-3f3e-93dc-ed0273a133ee"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a01c5a28-4091-3942-9b00-a587da228093"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5166ad8-e95a-3107-9675-9b6572bfefd0"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/176efc87-b943-3f3e-93dc-ed0273a133ee/category/1"
"http://data.silknow.org/object/5d5f7027-ffab-3948-b100-407fa908b491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea54b009-a9d3-332f-acb5-c500cfcb8d89"
