"subject","predicate","object"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://www.w3.org/2000/01/rdf-schema#label","Record 1963.244"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://purl.org/dc/elements/1.1/identifier","17077.json"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a3e028-0f2d-39b7-b1f0-32ed04097082"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe19a615-7f4f-37e8-887e-45b8c131e299"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a3e028-0f2d-39b7-b1f0-32ed04097082/category/1"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a3e028-0f2d-39b7-b1f0-32ed04097082/observation/1"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/338d75e6-e371-3cd1-b6d1-a7ff9f5c9490"
"http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27ded1c5-3e78-343c-be18-bcaa47fb57f2"
