"subject","predicate","object"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O90896"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://purl.org/dc/elements/1.1/identifier","895-1902"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0a6eb781-c3e4-36e6-93e7-60cda50657b5"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0197d429-6625-30f5-bfd9-5def372e5690"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0918b440-d0c7-3989-9789-3a1fefa5af90"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c6782c2-b132-3d92-b168-f6311aa55153"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee27e4b1-d00a-3b4b-8d43-a24afc6ffc5e"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f79f233b-91a7-3586-a002-1b4b777c53a3"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/924d1566-b17a-3efa-a55d-af9c4bacb0f2"
"http://data.silknow.org/object/2718b9b0-23c8-3041-adc0-c8549bc4c316","http://erlangen-crm.org/current/P102_has_title",""
