"subject","predicate","object"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/09d0b3a2-95aa-31d2-aac6-01d4addeaaec"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/ff9977c8-318d-355e-8e4d-31ee4bce5492","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
