"subject","predicate","object"
"http://data.silknow.org/statement/36e9b936-7ed9-55ec-9d66-841ba281ff9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36e9b936-7ed9-55ec-9d66-841ba281ff9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/36e9b936-7ed9-55ec-9d66-841ba281ff9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/36e9b936-7ed9-55ec-9d66-841ba281ff9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728"
"http://data.silknow.org/statement/36e9b936-7ed9-55ec-9d66-841ba281ff9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36e9b936-7ed9-55ec-9d66-841ba281ff9c"
"http://data.silknow.org/statement/36e9b936-7ed9-55ec-9d66-841ba281ff9c","http://data.silknow.org/ontology/L18",0.4437
"http://data.silknow.org/statement/616c69c9-fcad-5bae-90ba-ec4ec07d55c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/616c69c9-fcad-5bae-90ba-ec4ec07d55c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/616c69c9-fcad-5bae-90ba-ec4ec07d55c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/616c69c9-fcad-5bae-90ba-ec4ec07d55c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728"
"http://data.silknow.org/statement/616c69c9-fcad-5bae-90ba-ec4ec07d55c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/616c69c9-fcad-5bae-90ba-ec4ec07d55c2"
"http://data.silknow.org/statement/616c69c9-fcad-5bae-90ba-ec4ec07d55c2","http://data.silknow.org/ontology/L18",0.811
"http://data.silknow.org/statement/183c9e87-e92a-53c1-a0ba-b40cbfe8b0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/183c9e87-e92a-53c1-a0ba-b40cbfe8b0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/183c9e87-e92a-53c1-a0ba-b40cbfe8b0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/183c9e87-e92a-53c1-a0ba-b40cbfe8b0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728"
"http://data.silknow.org/statement/183c9e87-e92a-53c1-a0ba-b40cbfe8b0b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/183c9e87-e92a-53c1-a0ba-b40cbfe8b0b3"
"http://data.silknow.org/statement/183c9e87-e92a-53c1-a0ba-b40cbfe8b0b3","http://data.silknow.org/ontology/L18",0.4774
"http://data.silknow.org/statement/f71c88f3-5a3f-5b21-9da8-37ac1dd48fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f71c88f3-5a3f-5b21-9da8-37ac1dd48fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f71c88f3-5a3f-5b21-9da8-37ac1dd48fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f71c88f3-5a3f-5b21-9da8-37ac1dd48fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728"
"http://data.silknow.org/statement/f71c88f3-5a3f-5b21-9da8-37ac1dd48fe2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f71c88f3-5a3f-5b21-9da8-37ac1dd48fe2"
"http://data.silknow.org/statement/f71c88f3-5a3f-5b21-9da8-37ac1dd48fe2","http://data.silknow.org/ontology/L18",0.5926
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://www.w3.org/2000/01/rdf-schema#label","1780, United Kingdom"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1780s, British; blue silk satin, embroidered and couched with coloured silks, altered 1870-1910"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat with a round neckline, curving fronts and skirts reaching to the top of the thigh.  Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of blue silk satin.  The waistcoat fronts and pockets are lined with linen; the front skirt and pocket-flap linings, and the front facings are ivory silk sarsenet. The waistcoat is embroidered-to-shape with silk floss in yellow and shades of green and pink, in a pattern of flowers and leaves, on the pocket flaps, front edges and hems, around the front neck and below the pockets. Two rows of silk cord are couched on the pocket flaps, front edges and hems and around the front neck. There are 13 worked buttonholes along the left front, with 13 embroidered buttons on the right front.

The waistcoat was in the late 19th century, probably for theatre costume or a studio prop; the back was replaced and the front left shoulder patched."
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1140151"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://purl.org/dc/elements/1.1/identifier","T.705:B-1913"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat with a round neckline, curving fronts and skirts reaching to the top of the thigh.  Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of blue silk satin.  The waistcoat fronts and pockets are lined with linen; the front skirt and pocket-flap linings, and the front facings are ivory silk sarsenet. The waistcoat is embroidered-to-shape with silk floss in yellow and shades of green and pink, in a pattern of flowers and leaves, on the pocket flaps, front edges and hems, around the front neck and below the pockets. Two rows of silk cord are couched on the pocket flaps, front edges and hems and around the front neck. There are 13 worked buttonholes along the left front, with 13 embroidered buttons on the right front.

The waistcoat was in the late 19th century, probably for theatre costume or a studio prop; the back was replaced and the front left shoulder patched."
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1780s, British; blue silk satin, embroidered and couched with coloured silks, altered 1870-1910"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728/dimension/2"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728/dimension/1"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4372275c-d339-329c-9e95-49a17877d877"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54c5a954-43e2-337b-8809-150d766fcdad"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ac9b3b9-e290-366b-8413-6ad29be5aa7b"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8fb0569-bf61-3220-a1b0-2af5568ae88b"
"http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728","http://erlangen-crm.org/current/P102_has_title","1780, United Kingdom"
