"subject","predicate","object"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://www.w3.org/2000/01/rdf-schema#label","Record 54.839"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://purl.org/dc/elements/1.1/identifier","100357.json"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7532e14e-c17f-3c0f-8f29-86a768dab5f1"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6490ee07-ffad-3db7-b0a6-032b707e1e40"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5/domain/1"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5/category/1"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d7fb0cf-c01a-30b2-8c03-405013603588"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5/observation/1"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3"
"http://data.silknow.org/object/221f6315-f663-36a8-9d2b-9e7599075d87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5"
