"subject","predicate","object"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://www.w3.org/2000/01/rdf-schema#label","Genoa"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/220945"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://purl.org/dc/elements/1.1/identifier","20.186.135"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4/dimension/2"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4/dimension/1"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ece1260-7853-3aa6-aa52-6a3219989aa1"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f7a5998-4fd4-3c53-a970-04e52096f23e"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfaeca0b-acdc-38dd-850b-e0e30efefcd6"
"http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4","http://erlangen-crm.org/current/P102_has_title","Genoa"
