"subject","predicate","object"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://purl.org/dc/elements/1.1/identifier","8173"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997/dimension/1"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997/dimension/2"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/170142d2-7592-3eb4-a4f6-cedc0e3aae5c"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/659c38e3-8a24-3ec2-98d6-e3d8041dd283"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/acb13b83-e40c-3d4c-ab86-812a713469d2"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/70786bfe-8a36-3df3-bd62-5eb2a1c99997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e332f21c-28bd-3392-87b5-edb3662b2cbc"
