"subject","predicate","object"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(11)"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://purl.org/dc/elements/1.1/identifier","145912.json"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bb94fcb-3719-3a90-9a23-fe5d63c709fc"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23fad7dc-46e9-35b2-86b4-bdb67c5914c5/domain/2"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23fad7dc-46e9-35b2-86b4-bdb67c5914c5/domain/1"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23fad7dc-46e9-35b2-86b4-bdb67c5914c5/category/1"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7504aa82-00bc-37ea-b874-2a50d99133c3"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23fad7dc-46e9-35b2-86b4-bdb67c5914c5"
"http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/238ae38d-75bc-3e64-8418-ab8ea350ac52"
