"subject","predicate","object"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://purl.org/dc/elements/1.1/identifier","5652"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e/dimension/1"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e/dimension/2"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/0f69b8a0-88b1-3c25-b331-fa505fc81a4e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e6021e0-ddd3-3ea4-aebc-a0950e5b8768"
