"subject","predicate","object"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a237e8f0-3e2b-350b-ba78-81583c531432"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/35919173-f2f6-3f14-83b0-f435ca042ac0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
