"subject","predicate","object"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, Greece"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://www.w3.org/2000/01/rdf-schema#comment","Wide border on each end of punto-greco with a design of triangles grouped to form rampant animals and plants (?) growing in pots.  On the edges is narrow bobbin lace with tassels.  See note on T.2283.  Tela tagliata (ad ago) e merletto a fuselli.  Francesca Amari, 1907."
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/69112"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://purl.org/dc/elements/1.1/identifier","07.321"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://erlangen-crm.org/current/P3_has_note","Wide border on each end of punto-greco with a design of triangles grouped to form rampant animals and plants (?) growing in pots.  On the edges is narrow bobbin lace with tassels.  See note on T.2283.  Tela tagliata (ad ago) e merletto a fuselli.  Francesca Amari, 1907."
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b/dimension/2"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b/dimension/1"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8485c8eb-3184-340c-bc50-8e0bb22fdbd6"
"http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, Greece"
"http://data.silknow.org/statement/b170508a-f9ea-51f2-873e-6312074b42c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b170508a-f9ea-51f2-873e-6312074b42c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b170508a-f9ea-51f2-873e-6312074b42c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b170508a-f9ea-51f2-873e-6312074b42c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b"
"http://data.silknow.org/statement/b170508a-f9ea-51f2-873e-6312074b42c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b170508a-f9ea-51f2-873e-6312074b42c9"
"http://data.silknow.org/statement/b170508a-f9ea-51f2-873e-6312074b42c9","http://data.silknow.org/ontology/L18",0.3883
