"subject","predicate","object"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://www.w3.org/2000/01/rdf-schema#label","Record 3704"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://purl.org/dc/elements/1.1/identifier","3704.json"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b7418b6d-27fd-3f85-ac49-3a2cefbc527f"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e/domain/1"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e/category/1"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eed65582-af0e-348f-8bb8-536b7a40b085"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8e1f46c-6212-3410-b728-ac2c5cbf163d"
"http://data.silknow.org/object/dfda9352-43c7-3b2a-92ec-e349489396d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e7a2a56-08b2-331a-bcbb-f0698e39a1aa"
