"subject","predicate","object"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://www.w3.org/2000/01/rdf-schema#label","Record 51231"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://purl.org/dc/elements/1.1/identifier","51231.json"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c71f958-9804-32e1-86e2-7f5a46640efe"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8816788a-50b9-31dc-add8-0f62cf18f0b5"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e196c75-4c19-3e42-b9cb-989a65745077"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5da605e7-cd14-3940-9922-70f94271cbb7"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c84fb64-5430-3ccc-ae74-890dc8891c85/observation/1"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c84fb64-5430-3ccc-ae74-890dc8891c85"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f3add4b-9d14-344c-bf0e-75688bda1e8f"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/339d3a62-5e2d-3b59-8ed0-1248d3afdfa2"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92db21e3-6a5c-3b3b-afae-1bcece729da4"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ed0c3a6-8f55-3510-be8a-69af9f3201d9"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba80f94a-cd87-366c-b3cf-299b6bcec7d5"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/da90dfaf-5e93-3668-9f49-117c3bd78c26"
"http://data.silknow.org/object/aa9f2c95-094a-3d64-a151-62ca7a971db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b16614f-dcbf-390c-be4e-1bbafe07466b"
