"subject","predicate","object"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://www.w3.org/2000/01/rdf-schema#label","Kos"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://www.w3.org/2000/01/rdf-schema#comment","Heavy white linen with a geometrical border worked with red, green and deep cream-colored silk, in the stitch called by the Italians punto di Milano, above this are scattered rectangular and star-like forms."
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73337"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://purl.org/dc/elements/1.1/identifier","83.235"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://erlangen-crm.org/current/P3_has_note","Heavy white linen with a geometrical border worked with red, green and deep cream-colored silk, in the stitch called by the Italians punto di Milano, above this are scattered rectangular and star-like forms."
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f/dimension/1"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f/dimension/2"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d66255c2-c02d-3ca1-9843-2a02852386fe"
"http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f","http://erlangen-crm.org/current/P102_has_title","Kos"
"http://data.silknow.org/statement/7da8068a-cab5-5bc2-a02b-12ccdc3d4bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7da8068a-cab5-5bc2-a02b-12ccdc3d4bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7da8068a-cab5-5bc2-a02b-12ccdc3d4bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7da8068a-cab5-5bc2-a02b-12ccdc3d4bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3fd3edd1-1396-3415-b415-8d4387c57a9f"
"http://data.silknow.org/statement/7da8068a-cab5-5bc2-a02b-12ccdc3d4bee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7da8068a-cab5-5bc2-a02b-12ccdc3d4bee"
"http://data.silknow.org/statement/7da8068a-cab5-5bc2-a02b-12ccdc3d4bee","http://data.silknow.org/ontology/L18",0.865
