"subject","predicate","object"
"http://data.silknow.org/statement/1d11f1ec-fab6-5c8e-b404-b142129ca5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d11f1ec-fab6-5c8e-b404-b142129ca5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d11f1ec-fab6-5c8e-b404-b142129ca5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1d11f1ec-fab6-5c8e-b404-b142129ca5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813"
"http://data.silknow.org/statement/1d11f1ec-fab6-5c8e-b404-b142129ca5b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d11f1ec-fab6-5c8e-b404-b142129ca5b5"
"http://data.silknow.org/statement/1d11f1ec-fab6-5c8e-b404-b142129ca5b5","http://data.silknow.org/ontology/L18",0.519
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://www.w3.org/2000/01/rdf-schema#label","1870 / 1899, England"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://www.w3.org/2000/01/rdf-schema#comment","Wool-holder consisting of a spherical container of varnished wood. Made in two halves, the join is disguised by a raised rib round the centre. The upper half has a central hole for the wool to run through and has a loop handle of red silk cord. It is decorated on one side with a transfer print of the West Pier, Brighton."
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://www.w3.org/2000/01/rdf-schema#comment","Varnished wood wool holder, England, 1870-1899"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O316544"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://purl.org/dc/elements/1.1/identifier","T.49-1980"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://erlangen-crm.org/current/P3_has_note","Varnished wood wool holder, England, 1870-1899"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://erlangen-crm.org/current/P3_has_note","Wool-holder consisting of a spherical container of varnished wood. Made in two halves, the join is disguised by a raised rib round the centre. The upper half has a central hole for the wool to run through and has a loop handle of red silk cord. It is decorated on one side with a transfer print of the West Pier, Brighton."
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813/dimension/2"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813/dimension/1"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68822e8b-06b4-32bf-a9b7-4e12d1ac98d7"
"http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813","http://erlangen-crm.org/current/P102_has_title","1870 / 1899, England"
