"subject","predicate","object"
"http://data.silknow.org/statement/2868b0a5-ecaa-59e9-bab6-67ca9e2debe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2868b0a5-ecaa-59e9-bab6-67ca9e2debe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2868b0a5-ecaa-59e9-bab6-67ca9e2debe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2868b0a5-ecaa-59e9-bab6-67ca9e2debe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6"
"http://data.silknow.org/statement/2868b0a5-ecaa-59e9-bab6-67ca9e2debe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2868b0a5-ecaa-59e9-bab6-67ca9e2debe3"
"http://data.silknow.org/statement/2868b0a5-ecaa-59e9-bab6-67ca9e2debe3","http://data.silknow.org/ontology/L18",0.7081
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://www.w3.org/2000/01/rdf-schema#label","1400 / 1499"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://www.w3.org/2000/01/rdf-schema#comment","Velluto tagliato lanciato"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/279878/?WEB=MuseiVE"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1229"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://erlangen-crm.org/current/P3_has_note","Velluto tagliato lanciato"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6/dimension/2"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6/dimension/1"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6e56126-98fc-33e5-bcc1-477bd31de5fe"
"http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6","http://erlangen-crm.org/current/P102_has_title","1400 / 1499"
