"subject","predicate","object"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.69"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://purl.org/dc/elements/1.1/identifier","1134576.json"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a33b36fc-188c-34d8-9807-1fe36c4a1af6"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51c90565-90ef-3737-b691-a5868a69b9f4/domain/1"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51c90565-90ef-3737-b691-a5868a69b9f4"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51c90565-90ef-3737-b691-a5868a69b9f4/category/1"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d56fcab-5a85-3013-bd53-f612eafab2c1"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d090b41-ada0-3029-8cb9-55409fa24dfd"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/690bc36d-c744-32bb-b495-31996e4f8fde"
"http://data.silknow.org/object/cbb982e6-d102-3fe3-babd-d1b9834db81f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa2bcd04-6668-3db1-81a3-59bc9a7d04a8"
