"subject","predicate","object"
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053660","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053660","http://purl.org/dc/terms/modified",2014-12-05T08:42:13
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#prefLabel","costura"
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#prefLabel","stitching (generic process)"
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#prefLabel","stikken (procedé)"
"http://vocab.getty.edu/aat/300053660","http://purl.org/dc/elements/1.1/identifier","300053660"
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#altLabel","gestikt"
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#altLabel","stitched (generic process)"
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the process of creating stitches, which are the portions of thread left in fabric or another material by the in and out movement of a threaded needle through the thickness or surface of the material, or the loops of thread created on a needle in knitting or other needlework. Stitching is used for fastening, joining, closing, uniting, mending, or creating ornamentation. Its meaning overlaps with ""sewing (needleworking techinique)."""
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het procedé voor het bevestigen, afsluiten, samenvoegen, repareren of creëren van versieringen door stiksels, de gedeelten van draden van stof of een ander materiaal die door middel van een in-en-uit-beweging met een naald en draad door de dikte of het oppervlakte van het materiaal worden gehaald, of de lussen van draad die op een naald worden gecreëerd bij breiwerk en ander handwerk. Stikken wordt gebruikt voor het vastmaken, verbinden, sluiten, verenigen, herstellen, of het creëren van versiering. De betekenis overlapt met 'naaien (naaldwerkprocedé)'."
"http://vocab.getty.edu/aat/300053660","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de cerrar, uniendo, reparando, o creando ornamentación por medio de las puntadas. En el contexto de textiles y del trabajo de agujas, las superposiciones de las puntadas son definidas como ""costura.” En el contexto de la encuadernación, refiere al cosido de un número de hojas o de reuniones pasando el hilo o el alambre a través de todas las hojas; es distinto de la ""costura,” que, en el contexto de la encuadernación, es utilizada para ensamblaje de hojas o de reuniones hojas por medio de un hilo o alambre."
