"subject","predicate","object"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493fb2be-3db8-3fa3-8232-9e9bdfeea85b"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4d6a368-0f25-3a1d-bbcf-f4090e8d9097"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f6e0f88-01d8-3e09-ad71-314501cb81ba"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ec550e4-3776-3432-a118-b11cfc88b180"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f017965e-90b7-31a9-9a36-357e2c8deb4b"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f32316a2-c48f-3c88-a137-37b9faea0390"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8559de-830f-3678-85c7-9e8af059c65e"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d7185df-e3ca-3c47-aa37-41358383d4f1"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f0046d2-76bc-3e42-8cd1-d7f9d5da31b0"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad778e98-3982-3f4d-ae2a-818aaddef0b0"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bc755d-0906-3367-9638-2a0a4a2ea4f6"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a"
