"subject","predicate","object"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://www.w3.org/2000/01/rdf-schema#label","Record 97.564"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://purl.org/dc/elements/1.1/identifier","70365.json"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d0fa0d23-0651-3c72-be26-30336abcfcf6"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc88fa77-600d-3d84-a9f5-21928205c334/domain/1"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc88fa77-600d-3d84-a9f5-21928205c334/observation/1"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc88fa77-600d-3d84-a9f5-21928205c334"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc88fa77-600d-3d84-a9f5-21928205c334/category/1"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba08ad0e-08e2-3a76-be27-432c85c9ca92"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/525defbd-3a56-3c12-8f94-bf57d15424e8"
"http://data.silknow.org/object/37358278-57d2-3205-a3d3-61bfbd499462","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/821a6599-7226-36a8-87bd-accce0e1b07a"
