"subject","predicate","object"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://www.w3.org/2000/01/rdf-schema#label","Record CE23685"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://purl.org/dc/elements/1.1/identifier","CE23685_MNAD.json"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ccf50b2c-7577-3d71-b6e4-cad7e02b5ad7"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d8c92d4-8515-32ef-aaa7-11fe1c5ef39c"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6aa2e022-ed3d-3f57-bacc-39fa662e30d2"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/747d5245-f600-3adc-aa52-9294563e5a46"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/527f0efa-8d31-3da2-81fb-c52b2fee24ae"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/648d6b81-4432-31e3-9390-ab55395818c7"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4488e9b-7d30-33c9-af66-07c15d605363"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce0493d9-c96f-3448-991c-f3b58ef6b6a6"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84491994-89fd-319a-bac0-7e0ddf1f4f8b"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7e28adb-e576-3637-918b-cb1a67de56ac"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df1c9eb-4f1c-33ff-ab50-85fae0c2c523"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df1c9eb-4f1c-33ff-ab50-85fae0c2c523/category/1"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfffb278-7279-3a7b-95d7-0a7707b9feae"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df1c9eb-4f1c-33ff-ab50-85fae0c2c523/observation/2"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4a735da-f100-3d82-9f18-f76df1c3db30"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df1c9eb-4f1c-33ff-ab50-85fae0c2c523/observation/3"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df1c9eb-4f1c-33ff-ab50-85fae0c2c523/domain/1"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df1c9eb-4f1c-33ff-ab50-85fae0c2c523/observation/1"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cbd8ccb1-1664-353c-a8b3-12a152514651"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d1373bf-c87d-3e75-b4ba-e92001951282"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a89b08c-82bc-3c1e-94c9-136f2d02f3de"
"http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45b75f90-3b6c-3e4b-af34-0541325425e0"
