"subject","predicate","object"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://www.w3.org/2000/01/rdf-schema#label","European Sculpture and Decorative Arts"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5686d824-1a8b-3345-a18f-ee0abb66d1ce"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2381f032-e328-3abd-a6af-6596ee308661"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9853a80c-6ad9-3ac0-af90-11c9d3cdab4f"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73c486ca-7c98-32c1-927e-eb4f2af0b15a"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f22652ca-1c99-3421-baea-b47979949e51"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8087be9-329c-3862-ad46-ae3f3b3adb15"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/beec5f23-e4fe-38c9-9194-da927e5747f0"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20b19b6f-e832-35f7-af02-a03e23f791ae"
