"subject","predicate","object"
"http://data.silknow.org/statement/fe56c9d9-fed8-5d28-8791-2c8359f63261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe56c9d9-fed8-5d28-8791-2c8359f63261","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe56c9d9-fed8-5d28-8791-2c8359f63261","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fe56c9d9-fed8-5d28-8791-2c8359f63261","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7"
"http://data.silknow.org/statement/fe56c9d9-fed8-5d28-8791-2c8359f63261","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe56c9d9-fed8-5d28-8791-2c8359f63261"
"http://data.silknow.org/statement/fe56c9d9-fed8-5d28-8791-2c8359f63261","http://data.silknow.org/ontology/L18",0.7353
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://www.w3.org/2000/01/rdf-schema#label","1540 / 1560"
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato, tagliato ad un corpo, pressato, color verde con disegno ad archi, ornati da piccoli tralci floreali sovrastanti una palmetta fiorita. Andamento orizzontale."
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10384/?WEB=MuseiVE"
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0308/6 II"
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://erlangen-crm.org/current/P3_has_note","Velluto operato, tagliato ad un corpo, pressato, color verde con disegno ad archi, ornati da piccoli tralci floreali sovrastanti una palmetta fiorita. Andamento orizzontale."
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7/dimension/1"
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7/dimension/2"
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/964d9b22-e577-36cd-88b3-ae5099f805c5"
"http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7","http://erlangen-crm.org/current/P102_has_title","1540 / 1560"
