"subject","predicate","object"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://www.w3.org/2000/01/rdf-schema#label","Record 34110"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://purl.org/dc/elements/1.1/identifier","34110.json"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3a0f43a-5b24-365e-8a25-1a7100b5b611/observation/1"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e6abad3-5b3e-3fd2-8968-a21b190d4390"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce13c062-4d63-3d48-8e30-2afdcd60492a"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3a0f43a-5b24-365e-8a25-1a7100b5b611"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8838472-6fa4-3f25-8485-65d7ed79001c"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f173a56c-c7e6-3d4a-aa00-917f12c92499"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3dbdc1f4-46b7-3974-afcb-3ca0a416c94d"
"http://data.silknow.org/object/90e9d8bd-cbc4-35fd-9853-7f6fbea2b155","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/290fe594-23f7-39b5-9531-4d9dee19b6c4"
