"subject","predicate","object"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.27"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://purl.org/dc/elements/1.1/identifier","2004.77.27.json"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ae095d1-10e9-3f81-b826-eb53ab6bbcc3"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa139529-5190-392a-80f2-9011b4eda146"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","nodeID://b32215"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/44d65714-3fa1-37f9-90d5-94023983d68a"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5262881d-e38a-3f36-a197-d1891a256386/type/3"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5262881d-e38a-3f36-a197-d1891a256386/type/1"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5262881d-e38a-3f36-a197-d1891a256386/type/2"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5262881d-e38a-3f36-a197-d1891a256386/domain/2"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5262881d-e38a-3f36-a197-d1891a256386/observation/1"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5262881d-e38a-3f36-a197-d1891a256386"
"http://data.silknow.org/object/f8f45751-4eda-357f-93e9-2ed0f8aa91ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5262881d-e38a-3f36-a197-d1891a256386/domain/1"
"nodeID://b32215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32215","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32215","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32215","http://www.w3.org/2000/01/rdf-schema#comment","9"
"nodeID://b32215","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32215","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32215","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32215","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32215","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32215","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32215","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32215","http://erlangen-crm.org/current/P3_has_note","9"
"nodeID://b32215","http://erlangen-crm.org/current/P3_has_note","au crayon"
