"subject","predicate","object"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P126_employed","ombré"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa/activity/1"
"http://data.silknow.org/statement/208ab6c3-39d3-508b-9880-148aa059df37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/208ab6c3-39d3-508b-9880-148aa059df37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/208ab6c3-39d3-508b-9880-148aa059df37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/208ab6c3-39d3-508b-9880-148aa059df37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa"
"http://data.silknow.org/statement/208ab6c3-39d3-508b-9880-148aa059df37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/208ab6c3-39d3-508b-9880-148aa059df37"
"http://data.silknow.org/statement/208ab6c3-39d3-508b-9880-148aa059df37","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/170340e0-50b0-50b7-b638-60dfbccf0ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/170340e0-50b0-50b7-b638-60dfbccf0ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/170340e0-50b0-50b7-b638-60dfbccf0ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/170340e0-50b0-50b7-b638-60dfbccf0ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa"
"http://data.silknow.org/statement/170340e0-50b0-50b7-b638-60dfbccf0ef2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/170340e0-50b0-50b7-b638-60dfbccf0ef2"
"http://data.silknow.org/statement/170340e0-50b0-50b7-b638-60dfbccf0ef2","http://data.silknow.org/ontology/L18",0.779606
"http://data.silknow.org/statement/e4fa80dd-a829-5892-a824-62a7df72a90b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4fa80dd-a829-5892-a824-62a7df72a90b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4fa80dd-a829-5892-a824-62a7df72a90b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e4fa80dd-a829-5892-a824-62a7df72a90b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a8a3f78-f7e1-3cd2-9906-8b7e669bf7aa"
"http://data.silknow.org/statement/e4fa80dd-a829-5892-a824-62a7df72a90b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4fa80dd-a829-5892-a824-62a7df72a90b"
"http://data.silknow.org/statement/e4fa80dd-a829-5892-a824-62a7df72a90b","http://data.silknow.org/ontology/L18",0.4835
