"subject","predicate","object"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Private"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Private"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://erlangen-crm.org/current/P126_employed","Silk on canvas"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://erlangen-crm.org/current/P126_employed","canvas"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/050f0c67-d9cf-3801-8be0-6bf10bc9ab77","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
