"subject","predicate","object"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ee7b95b3-0bbf-3c77-ac40-75750e48f415"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/83bbb9b0-ccbb-36d2-a7c8-38c6465caac7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
