"subject","predicate","object"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://www.w3.org/2000/01/rdf-schema#comment","Wide legged trousers, silk brocaded in gold-wrapped and silver-wrapped thread in diagonal bands of flowers and buta designs, blue and gold binding of tassels at ankles, the waist is lined with a purple silk band."
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://www.w3.org/2000/01/rdf-schema#comment","Textile, trousers, pink silk, gold and silver brocade, North India, ca. 1855-1879"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garments, clothing."
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O475912"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://purl.org/dc/elements/1.1/identifier","5814(IS)"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P3_has_note","Textile, trousers, pink silk, gold and silver brocade, North India, ca. 1855-1879"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P3_has_note","Intended for use as garments, clothing."
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P3_has_note","Wide legged trousers, silk brocaded in gold-wrapped and silver-wrapped thread in diagonal bands of flowers and buta designs, blue and gold binding of tassels at ankles, the waist is lined with a purple silk band."
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea/dimension/1"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea/dimension/2"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8497543a-b1a6-3173-b1c3-9619d76297f1"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b789f5de-3a04-3774-a6ca-c9784bcad7fe"
"http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/7a78ad7b-ebb7-5ab3-86b0-21166d859738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a78ad7b-ebb7-5ab3-86b0-21166d859738","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7a78ad7b-ebb7-5ab3-86b0-21166d859738","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7a78ad7b-ebb7-5ab3-86b0-21166d859738","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea"
"http://data.silknow.org/statement/7a78ad7b-ebb7-5ab3-86b0-21166d859738","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a78ad7b-ebb7-5ab3-86b0-21166d859738"
"http://data.silknow.org/statement/7a78ad7b-ebb7-5ab3-86b0-21166d859738","http://data.silknow.org/ontology/L18",0.7593
"http://data.silknow.org/statement/972e3bb4-3f5d-5447-bfb2-db08c155b819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/972e3bb4-3f5d-5447-bfb2-db08c155b819","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/972e3bb4-3f5d-5447-bfb2-db08c155b819","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/972e3bb4-3f5d-5447-bfb2-db08c155b819","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c2534400-3c4e-3873-a12b-e1bf8fdadaea"
"http://data.silknow.org/statement/972e3bb4-3f5d-5447-bfb2-db08c155b819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/972e3bb4-3f5d-5447-bfb2-db08c155b819"
"http://data.silknow.org/statement/972e3bb4-3f5d-5447-bfb2-db08c155b819","http://data.silknow.org/ontology/L18",0.6955
