"subject","predicate","object"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/62d6c859-f364-329b-bbd5-db98ebef5fa0"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P126_employed","techniques textile"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P126_employed","Soie verte liserée d'or, broderies"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1589"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1585_1587"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261/activity/2"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261/activity/3"
"http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c54bdcf3-1239-3366-a3ab-becb2ee78261/activity/1"
