"subject","predicate","object"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300060417","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300060417","http://purl.org/dc/terms/modified",2011-01-07T10:28:40
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#prefLabel","monografieën"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#prefLabel","monografías"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#prefLabel","monographs"
"http://vocab.getty.edu/aat/300060417","http://purl.org/dc/elements/1.1/identifier","300060417"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#altLabel","monografía"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#altLabel","monographie"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#altLabel","monograph"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#altLabel","monografia"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#altLabel","monografi"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#altLabel","monografie"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#altLabel","Monographie"
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#scopeNote","Separate treatises on a particular subject, typically written expositions of a subject narrow enough in scope to exclude all but a single aspect of the subject, for example, a study of the works of a single artist. In book cataloging, non-serial bibliographic items complete in one part or in a finite number of separate parts."
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#scopeNote","Exposiciones escritas de, o tratados sobre, un tema, generalmente tan limitados en su alcance como para excluir todo lo que no sea un aspecto del tema."
"http://vocab.getty.edu/aat/300060417","http://www.w3.org/2004/02/skos/core#scopeNote","Schriftelijke uiteenzettingen of verhandelingen waarin een onderwerp zo gedetailleerd wordt behandeld, dat er slechts één aspect van aan de orde komt en alle andere aspecten buiten beschouwing blijven."
