"subject","predicate","object"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dd59921-bee8-39bd-a5bc-3040919c4fd7"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0060ab0c-7ac0-3d99-9d72-55ec5f74ef75"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b7bc00-b976-3a3d-8bc4-b3a6b345cbb2"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/118d984f-6900-3318-80da-e6cd9b0ab021"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298c3993-09a2-3bc3-87d2-57f6fc482b3e"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/283bf3b2-a48d-3371-9f87-5243a02382da"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2024cd2e-b3b4-35fc-b17c-d0cfcd1c0083"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9744857-8bfb-35f4-a6e6-229f3f7d5327"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06134777-25cb-37ca-802b-28027a3f42ce"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb7f8d7c-1eef-33b4-8162-b2541acc4b8a"
"http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/050730ba-9331-3361-a67a-356c71b6dccd"
