"subject","predicate","object"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit que podria correspondre a una de les peces que Gomez Moreno cita en el seu estudi sobre el Real Monestir de les Huelgas. Es tractaria d'un dels coixins de la reina Berenguela, esposa d’Alfons IX. El color i la descripció del disseny, a l'igual que la fitxa técnica, es corresponen amb la información aportada per Lourdes de Luís en el catàleg ""Vestiduras ricas. El Monasterio de las Huelgas y su época"", però segons la conservadora de las Huelgas (María Barrigon, 2014), malgrat ser molt similar en la seva tècnica i decoració, aquest fragment no correspon al grup de Las Huelgas."
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit que podria correspondre a una de les peces que Gomez Moreno cita en el seu estudi sobre el Real Monestir de les Huelgas. Es tractaria d'un dels coixins de la reina Berenguela, esposa d’Alfons IX. El color i la descripció del disseny, a l'igual que la fitxa técnica, es corresponen amb la información aportada per Lourdes de Luís en el catàleg ""Vestiduras ricas. El Monasterio de las Huelgas y su época"", però segons la conservadora de las Huelgas (María Barrigon, 2014), malgrat ser molt similar en la seva tècnica i decoració, aquest fragment no correspon al grup de Las Huelgas."
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit que podria correspondre a una de les peces que Gomez Moreno cita en el seu estudi sobre el Real Monestir de les Huelgas. Es tractaria d'un dels coixins de la reina Berenguela, esposa d’Alfons IX. El color i la descripció del disseny, a l'igual que la fitxa técnica, es corresponen amb la información aportada per Lourdes de Luís en el catàleg ""Vestiduras ricas. El Monasterio de las Huelgas y su época"", però segons la conservadora de las Huelgas (María Barrigon, 2014), malgrat ser molt similar en la seva tècnica i decoració, aquest fragment no correspon al grup de Las Huelgas."
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://purl.org/dc/elements/1.1/identifier","6364"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit que podria correspondre a una de les peces que Gomez Moreno cita en el seu estudi sobre el Real Monestir de les Huelgas. Es tractaria d'un dels coixins de la reina Berenguela, esposa d’Alfons IX. El color i la descripció del disseny, a l'igual que la fitxa técnica, es corresponen amb la información aportada per Lourdes de Luís en el catàleg ""Vestiduras ricas. El Monasterio de las Huelgas y su época"", però segons la conservadora de las Huelgas (María Barrigon, 2014), malgrat ser molt similar en la seva tècnica i decoració, aquest fragment no correspon al grup de Las Huelgas."
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit que podria correspondre a una de les peces que Gomez Moreno cita en el seu estudi sobre el Real Monestir de les Huelgas. Es tractaria d'un dels coixins de la reina Berenguela, esposa d’Alfons IX. El color i la descripció del disseny, a l'igual que la fitxa técnica, es corresponen amb la información aportada per Lourdes de Luís en el catàleg ""Vestiduras ricas. El Monasterio de las Huelgas y su época"", però segons la conservadora de las Huelgas (María Barrigon, 2014), malgrat ser molt similar en la seva tècnica i decoració, aquest fragment no correspon al grup de Las Huelgas."
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit que podria correspondre a una de les peces que Gomez Moreno cita en el seu estudi sobre el Real Monestir de les Huelgas. Es tractaria d'un dels coixins de la reina Berenguela, esposa d’Alfons IX. El color i la descripció del disseny, a l'igual que la fitxa técnica, es corresponen amb la información aportada per Lourdes de Luís en el catàleg ""Vestiduras ricas. El Monasterio de las Huelgas y su época"", però segons la conservadora de las Huelgas (María Barrigon, 2014), malgrat ser molt similar en la seva tècnica i decoració, aquest fragment no correspon al grup de Las Huelgas."
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83/dimension/2"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83/dimension/1"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10d1758c-e878-3282-913c-8ba76f5dd315"
"http://data.silknow.org/object/3911608d-f422-37dc-9855-c12910764d83","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac3cd7fa-63a3-38cc-ba5c-3a0290369d74"
