"subject","predicate","object"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://purl.org/dc/elements/1.1/identifier","2071"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713/dimension/1"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713/dimension/2"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2dbf7d6-0c49-3784-8b34-c72ab0991bc0"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef22fecc-4d55-334b-b769-bdb119f66956"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/208bb13c-9302-3807-adf9-a3e0c90b17c7"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcf2fe2b-f020-3256-9cc5-527fadbb222f"
"http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aefac711-f8ee-3ba7-80c0-f51371814e1c"
