"subject","predicate","object"
"http://data.silknow.org/statement/fc3479fb-e8a0-58e4-8fba-a26c0eb47352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc3479fb-e8a0-58e4-8fba-a26c0eb47352","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc3479fb-e8a0-58e4-8fba-a26c0eb47352","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fc3479fb-e8a0-58e4-8fba-a26c0eb47352","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a"
"http://data.silknow.org/statement/fc3479fb-e8a0-58e4-8fba-a26c0eb47352","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc3479fb-e8a0-58e4-8fba-a26c0eb47352"
"http://data.silknow.org/statement/fc3479fb-e8a0-58e4-8fba-a26c0eb47352","http://data.silknow.org/ontology/L18",0.9387
"http://data.silknow.org/statement/a197f3ae-2758-5622-965a-407c22b06707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a197f3ae-2758-5622-965a-407c22b06707","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a197f3ae-2758-5622-965a-407c22b06707","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a197f3ae-2758-5622-965a-407c22b06707","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a"
"http://data.silknow.org/statement/a197f3ae-2758-5622-965a-407c22b06707","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a197f3ae-2758-5622-965a-407c22b06707"
"http://data.silknow.org/statement/a197f3ae-2758-5622-965a-407c22b06707","http://data.silknow.org/ontology/L18",0.7155
"http://data.silknow.org/statement/d541cd5a-bdc3-52ad-bb6d-775b16bbddde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d541cd5a-bdc3-52ad-bb6d-775b16bbddde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d541cd5a-bdc3-52ad-bb6d-775b16bbddde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d541cd5a-bdc3-52ad-bb6d-775b16bbddde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a"
"http://data.silknow.org/statement/d541cd5a-bdc3-52ad-bb6d-775b16bbddde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d541cd5a-bdc3-52ad-bb6d-775b16bbddde"
"http://data.silknow.org/statement/d541cd5a-bdc3-52ad-bb6d-775b16bbddde","http://data.silknow.org/ontology/L18",0.9422
"http://data.silknow.org/statement/b93a4718-d6be-532f-bf99-23504b9525df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b93a4718-d6be-532f-bf99-23504b9525df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b93a4718-d6be-532f-bf99-23504b9525df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b93a4718-d6be-532f-bf99-23504b9525df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a"
"http://data.silknow.org/statement/b93a4718-d6be-532f-bf99-23504b9525df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b93a4718-d6be-532f-bf99-23504b9525df"
"http://data.silknow.org/statement/b93a4718-d6be-532f-bf99-23504b9525df","http://data.silknow.org/ontology/L18",0.9
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://www.w3.org/2000/01/rdf-schema#label","1715 / 1720, Venice"
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227834"
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://purl.org/dc/elements/1.1/identifier","55.217.56"
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a/dimension/1"
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a/dimension/2"
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a5fbf7c-6760-3443-82cd-b8fd3332feb7"
"http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ceea8ae-e309-32f8-8cb8-ae3c7d0d2fc2"
