"subject","predicate","object"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1870, Turkey"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://www.w3.org/2000/01/rdf-schema#comment","Woman's dress, known as an entari, of striped silk embroidered with silks in tambour stitch. Long dress cut in one piece and flaring towards the hem. Slit at the sides. Scalloped edges all round except for the round neck. Long narrow sleeves slit from the elbow downwards and with shaped hanging ends. Woven with coloured stripes between narrow stripes of floral stem. In the broad spaces between these series of stripes are drawn wavy stems bearing leaves and flowers. Edged with looped braid of silver-gilt thread. Lined with blue silk damask woven with a design of vases of flowers in shaped circular compartments outlined by fringed curtains tied with bows and tassels."
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://www.w3.org/2000/01/rdf-schema#comment","Woman's dress (entari) of embroidered silk with silks, Turkey, 1830-1870"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://www.w3.org/2000/01/rdf-schema#comment","The side seams of this robe barely extend below the hips. From that point downwards the back and the front panels are separate, revealing the trousers that would have been worn underneath. They also show their own lining, which in this case is an imported European furnishing fabric of blue silk damask.
 
The silk used for the robe was woven with a fine black floral stripe at wide intervals, and a meandering floral stem has been embroidered in the intervening spaces. This pattern was first printed on the ground fabric with dark ink, which can be seen clearly in several places, and was then embroidered using a tambour hook. The completed length of woven and embroidered silk was then cut into the appropriate pieces for the robe. It has been edged with a metal braid.

Tambour work is only possible if the fabric is held very tightly in a frame. It takes it name from the French word for a drum, because many of the early tambour frames were drum-shaped, and is a quick method of covering the ground with a fine chain-stitch."
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O90890"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://purl.org/dc/elements/1.1/identifier","T.197-1964"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P3_has_note","The side seams of this robe barely extend below the hips. From that point downwards the back and the front panels are separate, revealing the trousers that would have been worn underneath. They also show their own lining, which in this case is an imported European furnishing fabric of blue silk damask.
 
The silk used for the robe was woven with a fine black floral stripe at wide intervals, and a meandering floral stem has been embroidered in the intervening spaces. This pattern was first printed on the ground fabric with dark ink, which can be seen clearly in several places, and was then embroidered using a tambour hook. The completed length of woven and embroidered silk was then cut into the appropriate pieces for the robe. It has been edged with a metal braid.

Tambour work is only possible if the fabric is held very tightly in a frame. It takes it name from the French word for a drum, because many of the early tambour frames were drum-shaped, and is a quick method of covering the ground with a fine chain-stitch."
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P3_has_note","Woman's dress (entari) of embroidered silk with silks, Turkey, 1830-1870"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P3_has_note","Woman's dress, known as an entari, of striped silk embroidered with silks in tambour stitch. Long dress cut in one piece and flaring towards the hem. Slit at the sides. Scalloped edges all round except for the round neck. Long narrow sleeves slit from the elbow downwards and with shaped hanging ends. Woven with coloured stripes between narrow stripes of floral stem. In the broad spaces between these series of stripes are drawn wavy stems bearing leaves and flowers. Edged with looped braid of silver-gilt thread. Lined with blue silk damask woven with a design of vases of flowers in shaped circular compartments outlined by fringed curtains tied with bows and tassels."
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2/dimension/1"
