"subject","predicate","object"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://www.w3.org/2000/01/rdf-schema#label","Record 96.451"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://purl.org/dc/elements/1.1/identifier","70543.json"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b934ecc-2b71-36cd-9b3d-9659878d29b5/observation/1"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b934ecc-2b71-36cd-9b3d-9659878d29b5"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d01fbf16-f94d-3b64-a51b-419688e2524d"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ca10a3e-33a4-37cb-b8cb-161384171b4e"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b934ecc-2b71-36cd-9b3d-9659878d29b5/category/1"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a8d73fb9-5204-3694-b2b6-d9e62ac25d8d"
"http://data.silknow.org/object/1c4cc3b5-bfed-3183-9b38-a0040507a179","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b934ecc-2b71-36cd-9b3d-9659878d29b5/domain/1"
