"subject","predicate","object"
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://www.w3.org/2000/01/rdf-schema#label","1980, Milan"
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://www.w3.org/2000/01/rdf-schema#comment","Black dotted ground with central gold rectangle superimposed on various colored geometric shapes (turquoise, green, red, orange, yellow, pink, gold and lilac). Above and below rectangle are red and green jagged forms. Small green and pink squiggles on black ground near sides. Backed with plain black cotton."
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/128527"
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://purl.org/dc/elements/1.1/identifier","1999.104"
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://erlangen-crm.org/current/P3_has_note","Black dotted ground with central gold rectangle superimposed on various colored geometric shapes (turquoise, green, red, orange, yellow, pink, gold and lilac). Above and below rectangle are red and green jagged forms. Small green and pink squiggles on black ground near sides. Backed with plain black cotton."
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50c55921-1dc4-3b45-982d-aa759688c91b"
"http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc","http://erlangen-crm.org/current/P102_has_title","1980, Milan"
"http://data.silknow.org/statement/e94446e9-2cf6-58c6-823d-3b3b5c08bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e94446e9-2cf6-58c6-823d-3b3b5c08bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e94446e9-2cf6-58c6-823d-3b3b5c08bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e94446e9-2cf6-58c6-823d-3b3b5c08bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc"
"http://data.silknow.org/statement/e94446e9-2cf6-58c6-823d-3b3b5c08bc16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e94446e9-2cf6-58c6-823d-3b3b5c08bc16"
"http://data.silknow.org/statement/e94446e9-2cf6-58c6-823d-3b3b5c08bc16","http://data.silknow.org/ontology/L18",0.4265
