"subject","predicate","object"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://www.w3.org/2000/01/rdf-schema#label","Record O1271252"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://purl.org/dc/elements/1.1/identifier","O1271252.json"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3cb082d-a9b8-3f9a-9b47-b8b7275795ef"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416/observation/2"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416/observation/3"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416/domain/1"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416/observation/1"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3a62a47-18cb-3b48-a37b-cb8ad3e28774"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416"
"http://data.silknow.org/object/88b28d7a-057e-302d-8af5-dc8e2c3dec3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ee2fd7a-0d5b-3f69-be95-c1676304606b"
