"subject","predicate","object"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://www.w3.org/2000/01/rdf-schema#label","1900~, Valencia"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://www.w3.org/2000/01/rdf-schema#comment","Abanico popular con tema costumbrista. Difícil de datar con precisión. Parecido al nº 17. 750  
  
Bibliografía comparada:   
-Aleteos, Colección de abanos do Museo Provincial de Lugo .Lugo. Diputación Provincial de Lugo, 2002, p. 54, nº 59.  
 -MERINO DE CÁCERES, Maruja y GARCÍA LOU, Ana : "" Costumbrismo in Spanish fans of the 19th and early 20th Centuries"" en FANA JOURNAL, New York , Fall 2007,pp.4-14."
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable.  
  
País:  doble de seda. La cara de raso de seda en su color, pintado a la aguada, con oro , plata y  lentejuelas y chapas aceradas cosidas. Revés: tafetán de seda en su color, pintado a la aguada. remate superior de papel blanco.  
Varillaje: 16 varillas  + 2  guardas de hueso, calado y con labor de ""piqué"" (incrustaciones metálicas)  
Clavillo: remachado sobre virola de nácar.  
  
Cara: cartela central oval con decoración vegetal plateada y flores polícromas flanqueada con guirnaldas de flores. En su interior escena costumbrista; tres pastorcitos  se disponen a hervir unas zanahorias... En inferior izquierda , V A  ( posiblemente son las iniciales del pintor) A ambos lados jarrones dorados con ramillete de flores.  
Revés: tres ramilletes de flores. El resto sin decoración.  
  
Fuente: decoración vegetal estilizada con labor de ""piqué""  
Revés: no tiene la labor de piqué.  
Guardas: decoración parecida a la de la fuente."
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://purl.org/dc/elements/1.1/identifier","CE17532"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://erlangen-crm.org/current/P3_has_note","Abanico plegable.  
  
País:  doble de seda. La cara de raso de seda en su color, pintado a la aguada, con oro , plata y  lentejuelas y chapas aceradas cosidas. Revés: tafetán de seda en su color, pintado a la aguada. remate superior de papel blanco.  
Varillaje: 16 varillas  + 2  guardas de hueso, calado y con labor de ""piqué"" (incrustaciones metálicas)  
Clavillo: remachado sobre virola de nácar.  
  
Cara: cartela central oval con decoración vegetal plateada y flores polícromas flanqueada con guirnaldas de flores. En su interior escena costumbrista; tres pastorcitos  se disponen a hervir unas zanahorias... En inferior izquierda , V A  ( posiblemente son las iniciales del pintor) A ambos lados jarrones dorados con ramillete de flores.  
Revés: tres ramilletes de flores. El resto sin decoración.  
  
Fuente: decoración vegetal estilizada con labor de ""piqué""  
Revés: no tiene la labor de piqué.  
Guardas: decoración parecida a la de la fuente."
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://erlangen-crm.org/current/P3_has_note","Abanico popular con tema costumbrista. Difícil de datar con precisión. Parecido al nº 17. 750  
  
Bibliografía comparada:   
-Aleteos, Colección de abanos do Museo Provincial de Lugo .Lugo. Diputación Provincial de Lugo, 2002, p. 54, nº 59.  
 -MERINO DE CÁCERES, Maruja y GARCÍA LOU, Ana : "" Costumbrismo in Spanish fans of the 19th and early 20th Centuries"" en FANA JOURNAL, New York , Fall 2007,pp.4-14."
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0f8d9aeb-e368-3e9a-a3cb-227509fa7c51"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95d88256-370f-3deb-9c5e-5b155b6dbed9"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae6fd123-5f5a-3243-8643-c0587ddace60"
"http://data.silknow.org/object/40598e95-4990-30a4-822a-d791a82249c4","http://erlangen-crm.org/current/P102_has_title","1900~, Valencia"
