"subject","predicate","object"
"http://data.silknow.org/statement/0aa6a91d-41eb-5ff9-93f0-164f79c5b4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0aa6a91d-41eb-5ff9-93f0-164f79c5b4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0aa6a91d-41eb-5ff9-93f0-164f79c5b4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/0aa6a91d-41eb-5ff9-93f0-164f79c5b4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/0aa6a91d-41eb-5ff9-93f0-164f79c5b4a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0aa6a91d-41eb-5ff9-93f0-164f79c5b4a4"
"http://data.silknow.org/statement/0aa6a91d-41eb-5ff9-93f0-164f79c5b4a4","http://data.silknow.org/ontology/L18",0.3776
"http://data.silknow.org/statement/0c1eea97-6404-502b-9f72-b9b8c43f38c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c1eea97-6404-502b-9f72-b9b8c43f38c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c1eea97-6404-502b-9f72-b9b8c43f38c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0c1eea97-6404-502b-9f72-b9b8c43f38c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/0c1eea97-6404-502b-9f72-b9b8c43f38c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c1eea97-6404-502b-9f72-b9b8c43f38c3"
"http://data.silknow.org/statement/0c1eea97-6404-502b-9f72-b9b8c43f38c3","http://data.silknow.org/ontology/L18",0.4435
"http://data.silknow.org/statement/923e4c6f-22c5-509e-baec-320e12967be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/923e4c6f-22c5-509e-baec-320e12967be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/923e4c6f-22c5-509e-baec-320e12967be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/923e4c6f-22c5-509e-baec-320e12967be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/923e4c6f-22c5-509e-baec-320e12967be7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/923e4c6f-22c5-509e-baec-320e12967be7"
"http://data.silknow.org/statement/923e4c6f-22c5-509e-baec-320e12967be7","http://data.silknow.org/ontology/L18",0.5037
"http://data.silknow.org/statement/c224ca0a-0f4b-5c8a-a3f8-525c960cafba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c224ca0a-0f4b-5c8a-a3f8-525c960cafba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c224ca0a-0f4b-5c8a-a3f8-525c960cafba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c224ca0a-0f4b-5c8a-a3f8-525c960cafba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/c224ca0a-0f4b-5c8a-a3f8-525c960cafba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c224ca0a-0f4b-5c8a-a3f8-525c960cafba"
"http://data.silknow.org/statement/c224ca0a-0f4b-5c8a-a3f8-525c960cafba","http://data.silknow.org/ontology/L18",0.3973
"http://data.silknow.org/statement/28c631c5-0d97-58ac-a506-3b380f99b41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28c631c5-0d97-58ac-a506-3b380f99b41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28c631c5-0d97-58ac-a506-3b380f99b41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/28c631c5-0d97-58ac-a506-3b380f99b41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
