"subject","predicate","object"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://www.w3.org/2000/01/rdf-schema#comment","White corded silk ground on which is part of a design of large flowers, woven with strong green, soft yellow, and pink silk."
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71738"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://purl.org/dc/elements/1.1/identifier","93.889"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://erlangen-crm.org/current/P3_has_note","White corded silk ground on which is part of a design of large flowers, woven with strong green, soft yellow, and pink silk."
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6/dimension/2"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6/dimension/1"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/174ec0da-9723-35f1-85f8-18ae67b21c65"
"http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/1e38e135-0072-564c-b6ad-2a159580916a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e38e135-0072-564c-b6ad-2a159580916a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e38e135-0072-564c-b6ad-2a159580916a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1e38e135-0072-564c-b6ad-2a159580916a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/beb2a9c3-f599-32cb-8bad-70916361e1f6"
"http://data.silknow.org/statement/1e38e135-0072-564c-b6ad-2a159580916a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e38e135-0072-564c-b6ad-2a159580916a"
"http://data.silknow.org/statement/1e38e135-0072-564c-b6ad-2a159580916a","http://data.silknow.org/ontology/L18",0.912
