"subject","predicate","object"
"http://data.silknow.org/statement/6967d1e3-6386-5e0b-918d-4a1f5db72742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6967d1e3-6386-5e0b-918d-4a1f5db72742","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6967d1e3-6386-5e0b-918d-4a1f5db72742","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6967d1e3-6386-5e0b-918d-4a1f5db72742","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd260679-990d-39b0-bfb0-f88a819c1d13"
"http://data.silknow.org/statement/6967d1e3-6386-5e0b-918d-4a1f5db72742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6967d1e3-6386-5e0b-918d-4a1f5db72742"
"http://data.silknow.org/statement/6967d1e3-6386-5e0b-918d-4a1f5db72742","http://data.silknow.org/ontology/L18",0.522054
"http://data.silknow.org/production/fd260679-990d-39b0-bfb0-f88a819c1d13","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/fd260679-990d-39b0-bfb0-f88a819c1d13","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/bb377cf1-e219-5da5-94ba-acc8102dda7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb377cf1-e219-5da5-94ba-acc8102dda7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bb377cf1-e219-5da5-94ba-acc8102dda7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bb377cf1-e219-5da5-94ba-acc8102dda7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd260679-990d-39b0-bfb0-f88a819c1d13"
"http://data.silknow.org/statement/bb377cf1-e219-5da5-94ba-acc8102dda7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb377cf1-e219-5da5-94ba-acc8102dda7a"
"http://data.silknow.org/statement/bb377cf1-e219-5da5-94ba-acc8102dda7a","http://data.silknow.org/ontology/L18",0.4446
"http://data.silknow.org/statement/408226b4-53d5-54b9-a8c9-ac48d46a0838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/408226b4-53d5-54b9-a8c9-ac48d46a0838","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/408226b4-53d5-54b9-a8c9-ac48d46a0838","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/408226b4-53d5-54b9-a8c9-ac48d46a0838","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd260679-990d-39b0-bfb0-f88a819c1d13"
"http://data.silknow.org/statement/408226b4-53d5-54b9-a8c9-ac48d46a0838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/408226b4-53d5-54b9-a8c9-ac48d46a0838"
"http://data.silknow.org/statement/408226b4-53d5-54b9-a8c9-ac48d46a0838","http://data.silknow.org/ontology/L18",0.4913
"http://data.silknow.org/statement/000c5495-5a84-5654-b601-a23ab8ceac53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/000c5495-5a84-5654-b601-a23ab8ceac53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/000c5495-5a84-5654-b601-a23ab8ceac53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/000c5495-5a84-5654-b601-a23ab8ceac53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd260679-990d-39b0-bfb0-f88a819c1d13"
"http://data.silknow.org/statement/000c5495-5a84-5654-b601-a23ab8ceac53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/000c5495-5a84-5654-b601-a23ab8ceac53"
"http://data.silknow.org/statement/000c5495-5a84-5654-b601-a23ab8ceac53","http://data.silknow.org/ontology/L18",0.737777
