"subject","predicate","object"
"http://data.silknow.org/statement/ebb357c1-ebb0-5e29-afb6-12daa6cc9084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebb357c1-ebb0-5e29-afb6-12daa6cc9084","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ebb357c1-ebb0-5e29-afb6-12daa6cc9084","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ebb357c1-ebb0-5e29-afb6-12daa6cc9084","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c"
"http://data.silknow.org/statement/ebb357c1-ebb0-5e29-afb6-12daa6cc9084","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebb357c1-ebb0-5e29-afb6-12daa6cc9084"
"http://data.silknow.org/statement/ebb357c1-ebb0-5e29-afb6-12daa6cc9084","http://data.silknow.org/ontology/L18",0.998573
"http://data.silknow.org/statement/34b6c6c8-d471-562f-b9bd-1187041c6886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34b6c6c8-d471-562f-b9bd-1187041c6886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34b6c6c8-d471-562f-b9bd-1187041c6886","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/34b6c6c8-d471-562f-b9bd-1187041c6886","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c"
"http://data.silknow.org/statement/34b6c6c8-d471-562f-b9bd-1187041c6886","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34b6c6c8-d471-562f-b9bd-1187041c6886"
"http://data.silknow.org/statement/34b6c6c8-d471-562f-b9bd-1187041c6886","http://data.silknow.org/ontology/L18",0.9772
"http://data.silknow.org/statement/3a1e0385-abb1-514b-9f83-b7d6dd2ceb32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a1e0385-abb1-514b-9f83-b7d6dd2ceb32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a1e0385-abb1-514b-9f83-b7d6dd2ceb32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3a1e0385-abb1-514b-9f83-b7d6dd2ceb32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c"
"http://data.silknow.org/statement/3a1e0385-abb1-514b-9f83-b7d6dd2ceb32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a1e0385-abb1-514b-9f83-b7d6dd2ceb32"
"http://data.silknow.org/statement/3a1e0385-abb1-514b-9f83-b7d6dd2ceb32","http://data.silknow.org/ontology/L18",0.514401
"http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c"
"http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c","http://erlangen-crm.org/current/P126_employed","Cotton print"
"http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/0aef8ba0-f7c3-36aa-8aa5-756f18232c9c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
