"subject","predicate","object"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://www.w3.org/2000/01/rdf-schema#label","Record 213379"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://purl.org/dc/elements/1.1/identifier","213379.json"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5053afe6-108a-3a47-8b6a-18a270245770"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5053afe6-108a-3a47-8b6a-18a270245770/category/1"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cae4175b-eee9-3920-a415-b4aa095eb715"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a83c1bb7-1285-3ead-a31e-ff288aacb18d"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b41f069e-773b-3912-85c8-5942f88b3345"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf3daa87-cbfe-3d21-8fbc-9eb91ce7b93e"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/ab39cff1-0c09-3117-98b0-4fc3f9d302a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
