"subject","predicate","object"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/46a5e5be-8e40-3e80-af14-2ffee4a9bf80"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4/activity/1"
"http://data.silknow.org/statement/2906a3c5-546b-5dd5-ba75-7e37a1a51aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2906a3c5-546b-5dd5-ba75-7e37a1a51aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2906a3c5-546b-5dd5-ba75-7e37a1a51aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2906a3c5-546b-5dd5-ba75-7e37a1a51aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4"
"http://data.silknow.org/statement/2906a3c5-546b-5dd5-ba75-7e37a1a51aea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2906a3c5-546b-5dd5-ba75-7e37a1a51aea"
"http://data.silknow.org/statement/2906a3c5-546b-5dd5-ba75-7e37a1a51aea","http://data.silknow.org/ontology/L18",0.6176
"http://data.silknow.org/statement/3b515ff7-2cb9-533a-87c7-94c64181bb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b515ff7-2cb9-533a-87c7-94c64181bb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b515ff7-2cb9-533a-87c7-94c64181bb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
