"subject","predicate","object"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://www.w3.org/2000/01/rdf-schema#label","1770 / 1800, Iran"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, packed design of octagons and diamonds on cream ground, Azerbaijan or NW Iran, 1775-1800"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning and surface darning on the diagonal and running stitch,. 
Off-white ground covered with a regularly repeating pattern of red ground octagons, blue ground octagons and yellow diamonds arranged in a grid to form diagonal lines of the same motif.  Between adjacent motifs are blue lozenges containing a yellow S-motif.
The border has a blue ground with two alternating motifs: a yellow lozenge with an S-motif and a smaller horizontal lozenge inside and a white star with 2 red and 2 white curved 'arms' forming a circle.
Embroidery threads: 2S silk; blue, light blue, yellow, green, red, greenish-brown, light blue-green, off-white, black [outlines].
A facing of beige silk has been added during conservation. ."
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152415"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://purl.org/dc/elements/1.1/identifier","1022-1898"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, packed design of octagons and diamonds on cream ground, Azerbaijan or NW Iran, 1775-1800"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning and surface darning on the diagonal and running stitch,. 
Off-white ground covered with a regularly repeating pattern of red ground octagons, blue ground octagons and yellow diamonds arranged in a grid to form diagonal lines of the same motif.  Between adjacent motifs are blue lozenges containing a yellow S-motif.
The border has a blue ground with two alternating motifs: a yellow lozenge with an S-motif and a smaller horizontal lozenge inside and a white star with 2 red and 2 white curved 'arms' forming a circle.
Embroidery threads: 2S silk; blue, light blue, yellow, green, red, greenish-brown, light blue-green, off-white, black [outlines].
A facing of beige silk has been added during conservation. ."
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced/dimension/1"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced/dimension/2"
