"subject","predicate","object"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://www.w3.org/2000/01/rdf-schema#comment","donacions"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://erlangen-crm.org/current/P3_has_note","donacions"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1987_05_01"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/d60caeed-4956-3429-9ae9-ba2089b7da35"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/3f639e43-e114-366e-92c6-29cb625fddb8"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://erlangen-crm.org/current/P23_transferred_title_from","Segarra, Josepa (vídua de Llargués)"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://erlangen-crm.org/current/P23_transferred_title_from","Segarra, Josepa (Vda. de Llargués)"
"http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849"
