"subject","predicate","object"
"http://data.silknow.org/timespan/1750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1750","http://www.w3.org/2000/01/rdf-schema#label","1750"
"http://data.silknow.org/timespan/1750","http://www.w3.org/2004/02/skos/core#prefLabel","1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1750","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1750/start"
"http://data.silknow.org/timespan/1750","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1750/end"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","Made 1701–1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1760 
1765 - 1775 
1870 - 1910 (reconstructed)"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750 - 1790 
1795 1799"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","Made 1725–1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","Made 1700–1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750 - 1755 
1775 - 1780 
1870 - 1910"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","Made 1723–1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","Made 1730–1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","Printed 1725–1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750 - 1759 
1770 - 1775 
1775 -1780"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1790 
1710 - 1730"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","Made 1720–1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","Ancienne datation : 1725 - 1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1770 

1870-1910"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1759 
1870-1910"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1759 
1870-1900"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1790 (quilting)
1870-1895"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1780 

1870-1910"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1770 
1870-1910"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750 - 1775 
1880-1900 
1770s 
1780 - 1785 
1870 - 1910"
"http://data.silknow.org/timespan/1750","http://erlangen-crm.org/current/P78_is_identified_by","1750-1760 
late 19th century"
